"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264216310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264216310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840585
"http://webisa.webdatacommons.org/prov/264216310","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264216310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264216310","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/264216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263315899"
"http://webisa.webdatacommons.org/prov/264216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273777333"
"http://webisa.webdatacommons.org/prov/264216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407648296"
"http://webisa.webdatacommons.org/prov/264216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59400532"
"http://webisa.webdatacommons.org/prov/264216310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63989327"
"http://webisa.webdatacommons.org/prov/264216310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/264216310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
