"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193969272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344694
"http://webisa.webdatacommons.org/prov/193969272","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/193969272","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193969272","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395074890"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188612215"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281480421"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131755281"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230740815"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215728719"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98403156"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397722339"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58411561"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193969272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
