"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408112571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408112571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201917
"http://webisa.webdatacommons.org/prov/408112571","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408112571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408112571","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408112571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94099983"
"http://webisa.webdatacommons.org/prov/408112571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51991998"
"http://webisa.webdatacommons.org/prov/408112571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405799964"
"http://webisa.webdatacommons.org/prov/408112571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/408112571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
