"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140005214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140005214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877929
"http://webisa.webdatacommons.org/prov/140005214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140005214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140005214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140005214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145652571"
"http://webisa.webdatacommons.org/prov/140005214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438213611"
"http://webisa.webdatacommons.org/prov/140005214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352984854"
"http://webisa.webdatacommons.org/prov/140005214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140005214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/140005214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
