"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390954987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1058
"http://webisa.webdatacommons.org/prov/390954987","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390954987","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390954987","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166088638"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203881181"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382515629"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167023681"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166666738"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388852508"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390954987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
