"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426469411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426469411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139178
"http://webisa.webdatacommons.org/prov/426469411","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/426469411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426469411","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/426469411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357888646"
"http://webisa.webdatacommons.org/prov/426469411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119386792"
"http://webisa.webdatacommons.org/prov/426469411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220393496"
"http://webisa.webdatacommons.org/prov/426469411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/426469411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/426469411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
