"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374198168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374198168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175437
"http://webisa.webdatacommons.org/prov/374198168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374198168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374198168","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374198168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138044943"
"http://webisa.webdatacommons.org/prov/374198168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198995609"
"http://webisa.webdatacommons.org/prov/374198168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168974904"
"http://webisa.webdatacommons.org/prov/374198168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357515985"
"http://webisa.webdatacommons.org/prov/374198168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374198168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
