"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306633727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351147
"http://webisa.webdatacommons.org/prov/306633727","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306633727","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306633727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121159040"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352610694"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351531574"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239650077"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239650078"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259854142"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306633727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
