"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128563616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149459
"http://webisa.webdatacommons.org/prov/128563616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128563616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128563616","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359891329"
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29934224"
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96582898"
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92106361"
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203536765"
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128563616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
