"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229096311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0608573
"http://webisa.webdatacommons.org/prov/229096311","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229096311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229096311","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357088622"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272421169"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18267409"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441501145"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413378302"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178045378"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123353089"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/229096311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
