"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10371983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10371983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175006
"http://webisa.webdatacommons.org/prov/10371983","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/10371983","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10371983","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10371983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217610313"
"http://webisa.webdatacommons.org/prov/10371983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217617909"
"http://webisa.webdatacommons.org/prov/10371983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217625167"
"http://webisa.webdatacommons.org/prov/10371983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217655762"
"http://webisa.webdatacommons.org/prov/10371983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217578097"
"http://webisa.webdatacommons.org/prov/10371983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369892252"
"http://webisa.webdatacommons.org/prov/10371983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10371983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
