"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33934464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334582
"http://webisa.webdatacommons.org/prov/33934464","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/33934464","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/33934464","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315132130"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17100450"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17106706"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248082973"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314332691"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255687055"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444925971"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413530093"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314214403"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32088842"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29649519"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3137753"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78748250"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289738068"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208854798"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6168093"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163518208"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334817439"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61077401"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230631262"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78915025"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313397334"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55260527"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151409060"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371147856"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264513436"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222639718"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289664437"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219098054"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317192250"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289674232"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317192728"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254725222"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173829706"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110964118"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242256115"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117659036"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28215879"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132389967"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218090799"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288794974"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396642194"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153558553"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77775644"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117597834"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243294986"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5738094"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411985614"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166446458"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233445751"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424783466"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368093803"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269812306"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369801438"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67447624"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203542635"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104703544"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3288556"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338579566"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350500208"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312970195"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182172343"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135743168"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1524930"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384558403"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258445"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45975113"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72334971"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206158604"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55871268"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321820646"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62380666"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155333624"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/33934464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
