"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351288523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442608
"http://webisa.webdatacommons.org/prov/351288523","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351288523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351288523","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440627911"
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208976289"
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147633012"
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259334380"
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440744539"
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440088685"
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440568868"
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351288523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
