"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491544715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491544715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254152
"http://webisa.webdatacommons.org/prov/491544715","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/491544715","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491544715","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/491544715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176806389"
"http://webisa.webdatacommons.org/prov/491544715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440538488"
"http://webisa.webdatacommons.org/prov/491544715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29205562"
"http://webisa.webdatacommons.org/prov/491544715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232668997"
"http://webisa.webdatacommons.org/prov/491544715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342254913"
"http://webisa.webdatacommons.org/prov/491544715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491544715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
