"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158350446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362886
"http://webisa.webdatacommons.org/prov/158350446","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/158350446","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158350446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269995749"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59786295"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374857448"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378570169"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152650278"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58866721"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51195935"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80690297"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79001080"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455389336"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158350446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
