"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91247148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210599
"http://webisa.webdatacommons.org/prov/91247148","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/91247148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91247148","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70609943"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59373213"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289196792"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207087266"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302263087"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435098810"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186402692"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244643551"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91247148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
