"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297025032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198481
"http://webisa.webdatacommons.org/prov/297025032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297025032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297025032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276216460"
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375971023"
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198940533"
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16025023"
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75846104"
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297025032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
