"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43742227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285632
"http://webisa.webdatacommons.org/prov/43742227","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/43742227","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/43742227","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424425723"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245371030"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266621246"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312555731"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245633211"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6981438"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331171815"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303579288"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54620228"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229926489"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43742227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
