"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288222165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288222165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176298
"http://webisa.webdatacommons.org/prov/288222165","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288222165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288222165","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288222165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361893451"
"http://webisa.webdatacommons.org/prov/288222165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125174491"
"http://webisa.webdatacommons.org/prov/288222165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361334345"
"http://webisa.webdatacommons.org/prov/288222165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288222165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
