"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497556156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844597
"http://webisa.webdatacommons.org/prov/497556156","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/497556156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497556156","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110972778"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110972779"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55158512"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55158513"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362154122"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407743391"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401948415"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406546252"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396171904"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117686031"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135312544"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141883108"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246275301"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85806885"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448231002"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251752201"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358070161"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85806886"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297423430"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71394508"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364797912"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287349315"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101143682"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90073551"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310895538"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142160441"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129929990"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361232843"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393320945"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201297342"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312942245"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264132375"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46907676"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225067309"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196466703"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354562355"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391003263"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44257455"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7793520"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376118876"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233966145"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255452066"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/497556156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
