"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328553672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217203
"http://webisa.webdatacommons.org/prov/328553672","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/328553672","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328553672","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80732962"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347030218"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234583039"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300384199"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82607818"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199994936"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446607620"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338333769"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81188718"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209383434"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316888995"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81014707"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344391207"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430645512"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184195085"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328553672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
