"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272920159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404541
"http://webisa.webdatacommons.org/prov/272920159","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/272920159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272920159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198438115"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418036828"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141910440"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163720070"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141986658"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198380097"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390690676"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300091822"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163985535"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96508042"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390790677"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418234998"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418237623"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164161053"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219422935"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198639282"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351975207"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404123444"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404225202"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198983898"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31644330"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336038651"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404368851"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352224393"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169212492"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169229772"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346020090"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199195950"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169171870"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352276406"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433938759"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11082702"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346082194"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323482512"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347298349"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347369395"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169276288"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454805667"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390477302"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433961402"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323530090"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390682920"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96494430"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142023628"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272920159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
