"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216762980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45096
"http://webisa.webdatacommons.org/prov/216762980","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/216762980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216762980","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284279093"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140840755"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284462462"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334751671"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74630343"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158379390"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220190874"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379578235"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379578236"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379578237"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337075297"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182533644"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46152133"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314860104"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182485711"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379578232"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379578234"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46473336"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216762980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
