"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112033690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210614
"http://webisa.webdatacommons.org/prov/112033690","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/112033690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112033690","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26839772"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456240130"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281416404"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24140668"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16887192"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183372945"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417252132"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151519969"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213790093"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434118283"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455490097"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305703062"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1609363"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198729338"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152182841"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274079570"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438556165"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119092097"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214227679"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449737113"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79296688"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260815107"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/112033690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
