"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500607101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139087
"http://webisa.webdatacommons.org/prov/500607101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/500607101","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500607101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179499836"
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455604693"
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211747872"
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269237589"
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365444893"
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500607101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
