"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153433227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153433227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381828
"http://webisa.webdatacommons.org/prov/153433227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153433227","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153433227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153433227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31169628"
"http://webisa.webdatacommons.org/prov/153433227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133342228"
"http://webisa.webdatacommons.org/prov/153433227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192531368"
"http://webisa.webdatacommons.org/prov/153433227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431458430"
"http://webisa.webdatacommons.org/prov/153433227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153433227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153433227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/153433227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
