"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482019547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62235
"http://webisa.webdatacommons.org/prov/482019547","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482019547","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482019547","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157162063"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82792284"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206820672"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317796977"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452800162"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452816573"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452835442"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482019547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
