"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355604934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286581
"http://webisa.webdatacommons.org/prov/355604934","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/355604934","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355604934","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77114781"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68068495"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307871927"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117735995"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23362902"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382898866"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381357169"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231396163"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355604934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
