"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314445601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314445601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269294
"http://webisa.webdatacommons.org/prov/314445601","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314445601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314445601","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/314445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161595626"
"http://webisa.webdatacommons.org/prov/314445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306215014"
"http://webisa.webdatacommons.org/prov/314445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418562152"
"http://webisa.webdatacommons.org/prov/314445601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115670117"
"http://webisa.webdatacommons.org/prov/314445601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/314445601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
