"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376279847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357308
"http://webisa.webdatacommons.org/prov/376279847","http://webisa.webdatacommons.org/ontology#hasFrequency",106
"http://webisa.webdatacommons.org/prov/376279847","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/376279847","http://webisa.webdatacommons.org/ontology#hasPldSpread",82
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25676965"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281988884"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263782806"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100312470"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12249186"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274621804"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155971569"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297572543"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12256479"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93999189"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182538584"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12239339"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249443986"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277379546"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430213281"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12105717"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314359417"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182428923"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156103882"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314369523"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92770893"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443976913"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448031819"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268063221"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241577060"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336249240"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97088347"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294218162"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421374643"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76689716"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268094191"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120845793"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277527306"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277555241"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185339572"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325655202"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62637889"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341733187"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424299821"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12186528"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12187399"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265200352"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277457091"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140484190"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12117391"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268127870"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241728624"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12122395"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321203909"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76420947"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364501411"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12197432"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302206073"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425560724"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425588272"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50443048"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324451763"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352869389"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50524029"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76616874"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406535123"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364872209"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349012437"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240926494"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112835583"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172005146"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163338824"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112863140"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214793841"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219650457"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152195313"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182103655"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228805978"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12415805"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57155603"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109330456"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436574213"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140228636"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251339401"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317638829"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93816096"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414450517"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143926216"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435299052"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248382974"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181630349"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131358953"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391126164"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377769520"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400353937"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86150602"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12306928"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278614375"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414525211"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81116000"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396224067"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359364776"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78637881"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421683317"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431534412"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431601106"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84364206"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152736048"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142671843"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238264196"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84770798"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/376279847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
