"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198450245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198450245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381029
"http://webisa.webdatacommons.org/prov/198450245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198450245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198450245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198450245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416027514"
"http://webisa.webdatacommons.org/prov/198450245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154607814"
"http://webisa.webdatacommons.org/prov/198450245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415980954"
"http://webisa.webdatacommons.org/prov/198450245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415935799"
"http://webisa.webdatacommons.org/prov/198450245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155147657"
"http://webisa.webdatacommons.org/prov/198450245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198450245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
