"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289193300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289193300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146049
"http://webisa.webdatacommons.org/prov/289193300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289193300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289193300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289193300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178076013"
"http://webisa.webdatacommons.org/prov/289193300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217626168"
"http://webisa.webdatacommons.org/prov/289193300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711930"
"http://webisa.webdatacommons.org/prov/289193300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62361221"
"http://webisa.webdatacommons.org/prov/289193300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/289193300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289193300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
