"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115295981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863983
"http://webisa.webdatacommons.org/prov/115295981","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/115295981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115295981","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311195681"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81776941"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239794353"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362119157"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444091851"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24498941"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349234409"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79784167"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210397998"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9600457"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23644399"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23644400"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430364271"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385092750"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243470674"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48082367"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115295981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
