"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92546143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250959
"http://webisa.webdatacommons.org/prov/92546143","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/92546143","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/92546143","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211478204"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159459953"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17768847"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94806581"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288227170"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420689436"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287607885"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213636272"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248472161"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248387189"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393597957"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/92546143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
