"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388503422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388503422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329923
"http://webisa.webdatacommons.org/prov/388503422","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388503422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388503422","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388503422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404008710"
"http://webisa.webdatacommons.org/prov/388503422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255770884"
"http://webisa.webdatacommons.org/prov/388503422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404067811"
"http://webisa.webdatacommons.org/prov/388503422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383973289"
"http://webisa.webdatacommons.org/prov/388503422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62767564"
"http://webisa.webdatacommons.org/prov/388503422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388503422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
