"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205342720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205342720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139216
"http://webisa.webdatacommons.org/prov/205342720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205342720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205342720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205342720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40410215"
"http://webisa.webdatacommons.org/prov/205342720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323059730"
"http://webisa.webdatacommons.org/prov/205342720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286945366"
"http://webisa.webdatacommons.org/prov/205342720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205342720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
