"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135702135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31831
"http://webisa.webdatacommons.org/prov/135702135","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/135702135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135702135","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410724012"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222942784"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372177450"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95449813"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415240111"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171741095"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52968860"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3999775"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273448001"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281008713"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449902716"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276220635"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135702135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
