"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104459338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108698
"http://webisa.webdatacommons.org/prov/104459338","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/104459338","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/104459338","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173796475"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94303601"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208674447"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390168256"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114953150"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94204806"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267082739"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253343700"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342720688"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337732276"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384036541"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94133095"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83546056"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135785579"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110816012"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369122439"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6709867"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/104459338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
