"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434379544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434379544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307786
"http://webisa.webdatacommons.org/prov/434379544","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434379544","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434379544","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/434379544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363940474"
"http://webisa.webdatacommons.org/prov/434379544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364992191"
"http://webisa.webdatacommons.org/prov/434379544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347077034"
"http://webisa.webdatacommons.org/prov/434379544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/434379544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
