"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142808297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142808297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211082
"http://webisa.webdatacommons.org/prov/142808297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142808297","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142808297","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142808297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26098273"
"http://webisa.webdatacommons.org/prov/142808297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386249492"
"http://webisa.webdatacommons.org/prov/142808297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91191399"
"http://webisa.webdatacommons.org/prov/142808297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142808297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
