"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167575899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187017
"http://webisa.webdatacommons.org/prov/167575899","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/167575899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167575899","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440217761"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21692682"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292334625"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292338739"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292125973"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292189212"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286358080"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292434226"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167575899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
