"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51897058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355169
"http://webisa.webdatacommons.org/prov/51897058","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/51897058","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/51897058","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138661595"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342638514"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167440719"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393125514"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276850457"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342493336"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423564545"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435400595"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396811262"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269355462"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404046780"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251752050"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/51897058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
