"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161754325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335712
"http://webisa.webdatacommons.org/prov/161754325","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/161754325","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/161754325","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450219074"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1126530"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137025510"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410101412"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355281745"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441554337"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355047055"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357171419"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252856878"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165812961"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234908043"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264988919"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448073128"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264991727"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239148214"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21459427"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354868803"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344943119"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354838177"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177002953"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232169263"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161754325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
