"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121258287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121258287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289471
"http://webisa.webdatacommons.org/prov/121258287","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121258287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121258287","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121258287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108494429"
"http://webisa.webdatacommons.org/prov/121258287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369032366"
"http://webisa.webdatacommons.org/prov/121258287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140217502"
"http://webisa.webdatacommons.org/prov/121258287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55378194"
"http://webisa.webdatacommons.org/prov/121258287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121258287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
