"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498944844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498944844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163633
"http://webisa.webdatacommons.org/prov/498944844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498944844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498944844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498944844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203378198"
"http://webisa.webdatacommons.org/prov/498944844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286754764"
"http://webisa.webdatacommons.org/prov/498944844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297213070"
"http://webisa.webdatacommons.org/prov/498944844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498944844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
