"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163802460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163802460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327819
"http://webisa.webdatacommons.org/prov/163802460","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163802460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163802460","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163802460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367279339"
"http://webisa.webdatacommons.org/prov/163802460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205112356"
"http://webisa.webdatacommons.org/prov/163802460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379580898"
"http://webisa.webdatacommons.org/prov/163802460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63031748"
"http://webisa.webdatacommons.org/prov/163802460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163802460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
