"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454376024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454376024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168013
"http://webisa.webdatacommons.org/prov/454376024","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454376024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454376024","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/454376024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436959409"
"http://webisa.webdatacommons.org/prov/454376024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160877311"
"http://webisa.webdatacommons.org/prov/454376024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149181226"
"http://webisa.webdatacommons.org/prov/454376024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454376024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
