"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278323088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278323088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32508
"http://webisa.webdatacommons.org/prov/278323088","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/278323088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278323088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/278323088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372368022"
"http://webisa.webdatacommons.org/prov/278323088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447209498"
"http://webisa.webdatacommons.org/prov/278323088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447249270"
"http://webisa.webdatacommons.org/prov/278323088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447339661"
"http://webisa.webdatacommons.org/prov/278323088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278323088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
