"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136160997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136160997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452823
"http://webisa.webdatacommons.org/prov/136160997","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136160997","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136160997","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136160997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162760406"
"http://webisa.webdatacommons.org/prov/136160997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91037762"
"http://webisa.webdatacommons.org/prov/136160997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162705475"
"http://webisa.webdatacommons.org/prov/136160997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444632026"
"http://webisa.webdatacommons.org/prov/136160997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136160997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
