"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215629126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215629126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150795
"http://webisa.webdatacommons.org/prov/215629126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215629126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215629126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215629126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162610872"
"http://webisa.webdatacommons.org/prov/215629126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223381706"
"http://webisa.webdatacommons.org/prov/215629126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124671563"
"http://webisa.webdatacommons.org/prov/215629126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18908648"
"http://webisa.webdatacommons.org/prov/215629126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415167566"
"http://webisa.webdatacommons.org/prov/215629126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/215629126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
