"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286687626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121486
"http://webisa.webdatacommons.org/prov/286687626","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/286687626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286687626","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111382618"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113557738"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293538735"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293542626"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272165226"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94508526"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180995532"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371948595"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20380225"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242333886"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167435216"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161112972"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396243757"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164287728"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164235846"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4847706"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41560396"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22535373"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347266259"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389179090"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354578548"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277200700"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42542460"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284674338"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164358861"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442981570"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113769911"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140500662"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54601184"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97230169"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147363849"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360959096"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147171438"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286687626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
