"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50809301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331444
"http://webisa.webdatacommons.org/prov/50809301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50809301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50809301","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421684437"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88991690"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234185926"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193376693"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127149571"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421778956"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/50809301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
