"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204640481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204640481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230456
"http://webisa.webdatacommons.org/prov/204640481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204640481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204640481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204640481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235258457"
"http://webisa.webdatacommons.org/prov/204640481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355041279"
"http://webisa.webdatacommons.org/prov/204640481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372222559"
"http://webisa.webdatacommons.org/prov/204640481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337056135"
"http://webisa.webdatacommons.org/prov/204640481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/204640481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204640481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
