"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516056053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516056053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0955219
"http://webisa.webdatacommons.org/prov/516056053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/516056053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516056053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/516056053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308018753"
"http://webisa.webdatacommons.org/prov/516056053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33329628"
"http://webisa.webdatacommons.org/prov/516056053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115935725"
"http://webisa.webdatacommons.org/prov/516056053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10656056"
"http://webisa.webdatacommons.org/prov/516056053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/516056053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/516056053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
