"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9579898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9579898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182144
"http://webisa.webdatacommons.org/prov/9579898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9579898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9579898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9579898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300020627"
"http://webisa.webdatacommons.org/prov/9579898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5721500"
"http://webisa.webdatacommons.org/prov/9579898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439386487"
"http://webisa.webdatacommons.org/prov/9579898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/9579898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9579898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
