"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194045695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194045695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854437
"http://webisa.webdatacommons.org/prov/194045695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194045695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194045695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235630555"
"http://webisa.webdatacommons.org/prov/194045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121464315"
"http://webisa.webdatacommons.org/prov/194045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267349602"
"http://webisa.webdatacommons.org/prov/194045695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417365796"
"http://webisa.webdatacommons.org/prov/194045695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194045695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/194045695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
