"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434456652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252594
"http://webisa.webdatacommons.org/prov/434456652","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/434456652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434456652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58163027"
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95546542"
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401032158"
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68931352"
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115914397"
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453919733"
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434456652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
