"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363948138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363948138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232522
"http://webisa.webdatacommons.org/prov/363948138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363948138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363948138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363948138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44826467"
"http://webisa.webdatacommons.org/prov/363948138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383985852"
"http://webisa.webdatacommons.org/prov/363948138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46861152"
"http://webisa.webdatacommons.org/prov/363948138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305494981"
"http://webisa.webdatacommons.org/prov/363948138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363948138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363948138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
