"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115253484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201985
"http://webisa.webdatacommons.org/prov/115253484","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115253484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115253484","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5997538"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5964602"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128481811"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5824576"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45350561"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389513425"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56627114"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115253484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
