"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485503237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101081
"http://webisa.webdatacommons.org/prov/485503237","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/485503237","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/485503237","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74556214"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5692295"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390900393"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316461137"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5982205"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346835469"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359318241"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161270698"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115978542"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/485503237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
