"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128545786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128545786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187041
"http://webisa.webdatacommons.org/prov/128545786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128545786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128545786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128545786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156783554"
"http://webisa.webdatacommons.org/prov/128545786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33592358"
"http://webisa.webdatacommons.org/prov/128545786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107605848"
"http://webisa.webdatacommons.org/prov/128545786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128545786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128545786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
