"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153196184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153196184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328221
"http://webisa.webdatacommons.org/prov/153196184","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153196184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153196184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335103482"
"http://webisa.webdatacommons.org/prov/153196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438730890"
"http://webisa.webdatacommons.org/prov/153196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50252760"
"http://webisa.webdatacommons.org/prov/153196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199214207"
"http://webisa.webdatacommons.org/prov/153196184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296584029"
"http://webisa.webdatacommons.org/prov/153196184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153196184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
