"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268279921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268279921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552164
"http://webisa.webdatacommons.org/prov/268279921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268279921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268279921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268279921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316295500"
"http://webisa.webdatacommons.org/prov/268279921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359397507"
"http://webisa.webdatacommons.org/prov/268279921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386174669"
"http://webisa.webdatacommons.org/prov/268279921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/268279921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268279921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
