"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45187406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45187406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210223
"http://webisa.webdatacommons.org/prov/45187406","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/45187406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45187406","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148260679"
"http://webisa.webdatacommons.org/prov/45187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299068217"
"http://webisa.webdatacommons.org/prov/45187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315380231"
"http://webisa.webdatacommons.org/prov/45187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387833405"
"http://webisa.webdatacommons.org/prov/45187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285682354"
"http://webisa.webdatacommons.org/prov/45187406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86988756"
"http://webisa.webdatacommons.org/prov/45187406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/45187406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
